"Region","Colour","Vintage","Wine","Size","Size Description","Details","Cases","Bottles","GBP Price","Per","Units","GBP Unit Price","Score","Author","Flag","URL"
"Italy","Red","2010","Barolo Pira, Roagna","BT","Bottles (75cl)",,0,6,1250,"cs",6,104.166666,"92","Bruce Sanderson",,"https://www.farrvintners.com/wine.php?wine=47181"
"Italy","Red","2010","Barolo Riserva Adasi, Famiglia Anselma","BT","Bottles (75cl)",,4,0,780,"cs",48,65.000000,"","",,"https://www.farrvintners.com/wine.php?wine=64741"
"Italy","Red","2010","Barolo Riserva Bussia Cascina Dardi, Alessandro e Gian Natale Fantino","BT","Bottles (75cl)",,1,0,530,"cs",12,44.166666,"95","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=45690"
"Italy","Red","2010","Barolo Riserva Vigna Elena, Azienda Agricola Elvio Cogno","BT","Bottles (75cl)",,0,6,1100,"cs",6,91.666666,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=47182"
"Italy","Red","2010","Barolo Riserva Vigna Rionda, Massolino","BT","Bottles (75cl)",,0,6,2000,"cs",6,166.666666,"96+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=45361"
"Italy","Red","2010","Barolo Riserva Voghera Brea, Azienda Agricola Azelia","BT","Bottles (75cl)",,1,0,1080,"cs",12,90.000000,"","",,"https://www.farrvintners.com/wine.php?wine=79077"
"Italy","Red","2010","Barolo Riserva Voghera Brea, Azienda Agricola Azelia","MG","Magnums (6x150cl)",,1,0,1080,"cs",6,180.000000,"","",,"https://www.farrvintners.com/wine.php?wine=79077"
"Italy","Red","2010","Barolo Rocche di Castiglione, Vietti","MG","Magnums (6x150cl)",,1,0,2720,"cs",6,453.333333,"99","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=46775"
"Italy","Red","2010","Barolo Serralunga d'Alba, Cantina Luigi Baudana","BT","Bottles (75cl)",,0,6,550,"cs",6,45.833333,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=38724"
"Italy","Red","2010","Barolo Tre Tine, Giuseppe Rinaldi","BT","Bottles (75cl)",,1,0,4100,"cs",12,341.666666,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=42802"
"Italy","Red","2010","Barolo Villero, Azienda Agriciola Brovia","BT","Bottles (75cl)",,0,6,1050,"cs",6,87.500000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36858"
"Italy","Red","2010","Barolo, Boroli","BT","Bottles (75cl)",,3,0,240,"cs",36,20.000000,"91","James Suckling",,"https://www.farrvintners.com/wine.php?wine=39988"
"Italy","Red","2010","Barolo, Bartolo Mascarello","BT","Bottles (75cl)","Not in original carton",0,1,4800,"cs",1,400.000000,"100","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36853"
"Italy","Red","2010","Barolo, Bartolo Mascarello","BT","Bottles (75cl)","Artist label, Not in original carton, stained label",0,1,5100,"cs",1,425.000000,"100","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36853"
"Italy","Red","2010","Barolo, Roagna","BT","Bottles (75cl)",,0,6,780,"cs",6,65.000000,"","",,"https://www.farrvintners.com/wine.php?wine=98515"
"Italy","Red","2010","Brunello di Montalcino Riserva Madonna del Piano, Valdicava","BT","Bottles (75cl)",,10,0,1800,"cs",120,150.000000,"100","James Suckling",,"https://www.farrvintners.com/wine.php?wine=43819"
"Italy","Red","2010","Brunello di Montalcino Riserva, Gianni Brunelli","BT","Bottles (75cl)",,1,0,960,"cs",12,80.000000,"96","Eric Guido",,"https://www.farrvintners.com/wine.php?wine=98517"
"Italy","Red","2010","Brunello di Montalcino Riserva, Stella di Campalto","BT","Bottles (75cl)",,0,6,4400,"cs",6,366.666666,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=53263"
"Italy","Red","2010","Brunello di Montalcino Tenuta Nuova, Casanova di Neri","BT","Bottles (75cl)",,0,6,2000,"cs",6,166.666666,"100","Monica Larner",,"https://www.farrvintners.com/wine.php?wine=39689"
"Italy","Red","2010","Brunello di Montalcino, Biondi Santi","BT","Bottles (75cl)",,3,0,1290,"cs",36,107.500000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=39952"
"Italy","Red","2010","Brunello di Montalcino, Casanova di Neri","BT","Bottles (75cl)",,1,6,880,"cs",18,73.333333,"96","James Suckling",,"https://www.farrvintners.com/wine.php?wine=39688"
"Italy","Red","2010","Brunello di Montalcino, Gaja - Pieve Santa Restituta","BT","Bottles (75cl)",,0,6,660,"cs",6,55.000000,"95","James Suckling",,"https://www.farrvintners.com/wine.php?wine=39832"
"Italy","Red","2010","Brunello di Montalcino, Tenuta Il Poggione","DM","Double Magnum (1x3L)",,0,1,200.000000,"ea",1,200.000000,"97","Monica Larner",,"https://www.farrvintners.com/wine.php?wine=39690"
"Italy","Red","2010","Colore, Bibi Graetz","BT","Bottles (75cl)",,2,0,2500,"cs",24,208.333328,"96","James Suckling",,"https://www.farrvintners.com/wine.php?wine=49888"
"Italy","Red","2010","Guado al Tasso, Antinori","BT","Bottles (75cl)",,0,6,1200,"cs",6,100.000000,"97","Monica Larner",,"https://www.farrvintners.com/wine.php?wine=36311"
"Italy","Red","2010","La Ricolma, Fattoria San Giusto a Rentennano","BT","Bottles (75cl)",,0,6,2200,"cs",6,183.333328,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=98395"
"Italy","Red","2010","Solaia, Antinori","BT","Bottles (75cl)",,1,0,2750,"cs",12,229.166666,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=35634"
"Italy","Red","2010","Solaia, Antinori","DM","Double Magnum (1x3L)",,0,5,1100.000000,"ea",5,1100.000000,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=35634"
"Italy","Red","2010","Tignanello, Antinori","BT","Bottles (75cl)",,2,0,1780,"cs",24,148.333333,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=35524"
"Italy","Red","2009","Barolo Paiagallo, Canonica Giovanni Azienda Agricola","MG","Magnums (6x150cl)",,1,0,1350,"cs",6,225.000000,"","",,"https://www.farrvintners.com/wine.php?wine=35687"
"Italy","Red","2009","Barolo, Roagna","BT","Bottles (75cl)",,1,0,750,"cs",12,62.500000,"","",,"https://www.farrvintners.com/wine.php?wine=99325"
"Italy","Red","2009","Brunello di Montalcino Riserva Phenomena, Sesti","BT","Bottles (75cl)",,2,0,1200,"cs",24,100.000000,"93","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=43854"
"Italy","Red","2009","Colore, Bibi Graetz","BT","Bottles (75cl)",,1,0,2600,"cs",12,216.666671,"96","James Suckling",,"https://www.farrvintners.com/wine.php?wine=49887"
"Italy","Red","2009","Masseto","BT","Bottles (75cl)",,0,3,6600,"cs",3,550.000000,"97","Joe Czerwinski",,"https://www.farrvintners.com/wine.php?wine=33378"
"Italy","Red","2009","Ornellaia, Tenuta dell'Ornellaia","BT","Bottles (75cl)",,0,6,2000,"cs",6,166.666666,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=32469"
"Italy","Red","2009","Solaia, Antinori","IM","Impériale (1x6L)",,0,1,2450.000000,"ea",1,2450.000000,"96+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=33336"
"Italy","Red","2009","Tignanello, Antinori","BT","Bottles (75cl)",,0,6,1680,"cs",6,140.000000,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=32782"
"Italy","Red","2008","Amarone, Dal Forno Romano","BT","Bottles (75cl)",,5,6,2250,"cs",66,187.500000,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36898"
"Italy","Red","2008","Barbaresco Crichët Pajé, Roagna","BT","Bottles (75cl)",,0,6,8200,"cs",6,683.333312,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=48104"
"Italy","Red","2008","Barolo Bricco Pernice, Azienda Agricola Elvio Cogno","BT","Bottles (75cl)",,0,6,700,"cs",6,58.333333,"94+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=41401"
"Italy","Red","2008","Barolo Brunate, Roberto Voerzio","BT","Bottles (75cl)",,1,0,2500,"cs",12,208.333333,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=31804"
"Italy","Red","2008","Barolo Cannubi Boschis, Azienda Agricola Luciano Sandrone","BT","Bottles (75cl)",,0,6,1200,"cs",6,100.000000,"95","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=33643"
"Italy","Red","2008","Barolo Cascina Francia, Giacomo Conterno","BT","Bottles (75cl)",,0,6,2350,"cs",6,195.833333,"96","James Suckling",,"https://www.farrvintners.com/wine.php?wine=33688"
"Italy","Red","2008","Barolo Le Vigne, Azienda Agricola Luciano Sandrone","BT","Bottles (75cl)",,1,0,1380,"cs",12,115.000000,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=33370"
"Italy","Red","2008","Barolo Monprivato Riserva Ca d'Morissio, Mascarello Giuseppe e Figlio","BT","Bottles (75cl)",,1,0,3960,"cs",12,330.000000,"94+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=45384"
"Italy","Red","2008","Barolo Riserva Bussia Cascina Dardi, Alessandro e Gian Natale Fantino","BT","Bottles (75cl)",,1,6,520,"cs",18,43.333333,"95+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=45689"
"Italy","Red","2008","Barolo Riserva Monvigliero, Castello di Verduno","BT","Bottles (75cl)",,3,0,588,"cs",36,49.000000,"","",,"https://www.farrvintners.com/wine.php?wine=96325"
"Italy","Red","2008","Barolo Riserva Vigna Rionda, Massolino","BT","Bottles (75cl)",,0,6,1450,"cs",6,120.833333,"95","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=47244"
"Italy","Red","2008","Barolo Serralunga d'Alba, Cantina Luigi Baudana","BT","Bottles (75cl)",,0,6,335,"cs",6,27.916666,"89","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=38604"
"Italy","Red","2008","Barolo, Bartolo Mascarello","BT","Bottles (75cl)",,0,6,4000,"cs",6,333.333333,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=33743"
"Italy","Red","2008","Brunello di Montalcino Riserva Phenomena, Sesti","BT","Bottles (75cl)",,1,0,1200,"cs",12,100.000000,"92","Ian d'Agata",,"https://www.farrvintners.com/wine.php?wine=43853"
"Italy","Red","2008","Testamatta, Bibi Graetz","MG","Magnums (6x150cl)",,4,0,515,"cs",24,85.833333,"91","Stephen Brook",,"https://www.farrvintners.com/wine.php?wine=86533"
"Italy","Red","2008","Tignanello, Antinori","BT","Bottles (75cl)",,0,6,1650,"cs",6,137.500000,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=29986"
"Italy","Red","2007","Barbaresco Riserva Asili, Bruno Giacosa","MG","Magnums (6x150cl)",,1,3,4850,"cs",9,808.333333,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=32571"
"Italy","Red","2007","Barolo Brunate, Roberto Voerzio","BT","Bottles (75cl)",,1,0,2700,"cs",12,225.000000,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=29315"
"Italy","Red","2007","Barolo Ciabot Mentin Ginestra, Domenico Clerico","BT","Bottles (75cl)",,1,0,950,"cs",12,79.166666,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=29370"
"Italy","Red","2007","Barolo Riserva Rocche del Falletto, Bruno Giacosa","BT","Bottles (75cl)",,0,6,4950,"cs",6,412.500000,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=34853"
"Italy","Red","2007","Barolo Rocche di Castiglione, Vietti","BT","Bottles (75cl)",,1,0,3300,"cs",12,275.000000,"99","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=46781"
"Italy","Red","2007","Barolo Rocche, Azienda Agriciola Brovia","BT","Bottles (75cl)",,0,6,1080,"cs",6,90.000000,"95","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=31084"
"Italy","Red","2007","Brunello di Montalcino Riserva Madonna del Piano, Valdicava","BT","Bottles (75cl)",,10,0,1580,"cs",120,131.666666,"98","James Suckling",,"https://www.farrvintners.com/wine.php?wine=35862"
"Italy","Red","2007","Brunello di Montalcino Ugolaia, Azienda Lisini","BT","Bottles (75cl)",,2,0,550,"cs",24,45.833333,"","",,"https://www.farrvintners.com/wine.php?wine=86087"
"Italy","Red","2007","Brunello di Montalcino, Biondi Santi","BT","Bottles (75cl)",,1,0,1350,"cs",12,112.500000,"95","James Suckling",,"https://www.farrvintners.com/wine.php?wine=36434"
"Italy","Red","2007","Brunello di Montalcino, Azienda Salvioni (La Cerbaiola)","BT","Bottles (75cl)",,0,4,1800,"cs",4,150.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36733"
"Italy","Red","2007","Flaccianello della Pieve, Fontodi","MG","Magnums (6x150cl)","Individual OWC",0,3,1395,"cs",3,232.500000,"95+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=28077"
"Italy","Red","2007","Oreno, Tenuta Sette Ponti","BT","Bottles (75cl)",,1,0,520,"cs",12,43.333333,"92","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=28965"
"Italy","Red","2006","Barbaresco Crichët Pajé, Roagna","MG","Magnums (6x150cl)",,0,1,8400,"cs",1,1400.000000,"93","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=51172"
"Italy","Red","2006","Barolo Brea Vigna Cà Mia, Azienda Agriciola Brovia","BT","Bottles (75cl)",,1,0,1050,"cs",12,87.500000,"96+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=28242"
"Italy","Red","2006","Barolo Cannubi Boschis, Azienda Agricola Luciano Sandrone","BT","Bottles (75cl)",,0,6,1900,"cs",6,158.333333,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=28609"
"Italy","Red","2006","Barolo Cascina Francia, Giacomo Conterno","BT","Bottles (75cl)",,0,6,2550,"cs",6,212.500000,"96+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=28902"
"Italy","Red","2006","Barolo Le Vigne, Azienda Agricola Luciano Sandrone","BT","Bottles (75cl)",,0,6,1400,"cs",6,116.666666,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=28610"
"Italy","Red","2006","Barolo Pie Rupestris, Cappellano","BT","Bottles (75cl)",,1,0,2700,"cs",12,225.000000,"","",,"https://www.farrvintners.com/wine.php?wine=34622"
"Italy","Red","2006","Barolo Riserva Bricco Boschis San Giuseppe, Cavallotto","BT","Bottles (75cl)",,0,6,2100,"cs",6,175.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=32761"
"Italy","Red","2006","Barolo Riserva Vigna Elena, Azienda Agricola Elvio Cogno","BT","Bottles (75cl)",,0,6,1150,"cs",6,95.833333,"94+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=40193"
"Italy","Red","2006","Barolo, Bartolo Mascarello","BT","Bottles (75cl)",,0,6,3750,"cs",6,312.500000,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=28307"
"Italy","Red","2006","Brunello PS VV, Siro Pacenti","BT","Bottles (75cl)",,1,0,750,"cs",12,62.500000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=59025"
"Italy","Red","2006","Brunello di Montalcino Riserva Madonna del Piano, Valdicava","BT","Bottles (75cl)",,1,0,1650,"cs",12,137.500000,"100","James Suckling",,"https://www.farrvintners.com/wine.php?wine=36797"
"Italy","Red","2006","Brunello di Montalcino Riserva Vigna Paganelli, Tenuta Il Poggione","BT","Bottles (75cl)",,1,0,750,"cs",12,62.500000,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=32786"
"Italy","Red","2006","Brunello di Montalcino Riserva, Case Basse di Gianfranco Soldera","BT","Bottles (75cl)",,1,0,10400,"cs",12,866.666666,"96+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=31704"
"Italy","Red","2006","Giusto di Notri, Tua Rita","BT","Bottles (75cl)",,0,6,740,"cs",6,61.666666,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=49379"
"Italy","Red","2006","Percarlo, Fattoria San Giusto a Rentennano","BT","Bottles (75cl)",,0,6,1600,"cs",6,133.333328,"99","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=27820"
"Italy","Red","2006","Solaia, Antinori","BT","Bottles (75cl)",,1,0,2750,"cs",12,229.166666,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=27372"
"Italy","Red","2006","Solaia, Antinori","IM","Impériale (1x6L)",,0,1,2600.000000,"ea",1,2600.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=27372"
"Italy","Red","2005","Barolo Cannubi (San Lorenzo), Ceretto","MG","Magnums (6x150cl)","Individual OWC",0,2,2400,"cs",2,400.000000,"93","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=51860"
"Italy","Red","2005","Barolo Rocche del Falletto, Bruno Giacosa","BT","Bottles (75cl)",,0,6,3200,"cs",6,266.666666,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=16676"
"Italy","Red","2005","Solaia, Antinori","IM","Impériale (1x6L)",,0,1,2800.000000,"ea",1,2800.000000,"93","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36443"
"Italy","Red","2004","Barbaresco Rabaja, Bruno Giacosa","BT","Bottles (75cl)",,0,6,3650,"cs",6,304.166666,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=12095"
"Italy","Red","2004","Barbaresco Riserva Asili, Bruno Giacosa","BT","Bottles (75cl)",,1,0,6400,"cs",12,533.333333,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=16669"
"Italy","Red","2004","Barolo Cascina Francia, Giacomo Conterno","BT","Bottles (75cl)",,0,6,3800,"cs",6,316.666666,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=14019"
"Italy","Red","2004","Barolo Falletto di Serralunga, Bruno Giacosa","BT","Bottles (75cl)",,0,6,2900,"cs",6,241.666666,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=24177"
"Italy","Red","2004","Barolo Vigna Croera, Bruno Giacosa","BT","Bottles (75cl)",,1,0,2050,"cs",12,170.833333,"90","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=19979"
"Italy","Red","2004","Barolo Villero, Azienda Agriciola Brovia","BT","Bottles (75cl)",,1,0,1200,"cs",12,100.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=24111"
"Italy","Red","2004","Brunello di Montalcino Riserva Madonna del Piano, Valdicava","BT","Bottles (75cl)",,10,0,1580,"cs",120,131.666671,"96+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=26489"
"Italy","Red","2004","Brunello di Montalcino, Cerbaiona (Molinari)","BT","Bottles (75cl)",,0,6,2580,"cs",6,215.000000,"97+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=12246"
"Italy","Red","2004","Brunello di Montalcino, Fuligni","BT","Bottles (75cl)",,1,0,780,"cs",12,65.000000,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=12239"
"Italy","Red","2004","Camartina, Querciabella","BT","Bottles (75cl)",,4,0,720,"cs",48,60.000000,"95","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36632"
"Italy","Red","2004","Costa Russi, Gaja","BT","Bottles (75cl)",,0,6,2800,"cs",6,233.333333,"95","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=23967"
"Italy","Red","2004","Solaia, Antinori","IM","Impériale (1x6L)",,0,1,2800.000000,"ea",1,2800.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=23904"
"Italy","Red","2003","Barolo Rocche del Falletto, Bruno Giacosa","BT","Bottles (75cl)",,0,6,1980,"cs",6,165.000000,"92","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=16675"
"Italy","Red","2003","Barolo Rocche del Falletto, Bruno Giacosa","MG","Magnums (6x150cl)",,0,3,2250,"cs",3,375.000000,"92","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=16675"
"Italy","Red","2002","Barolo Monfortino Riserva, Giacomo Conterno","MG","Magnums (6x150cl)",,0,1,11400,"cs",1,1900.000000,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=32427"
"Italy","Red","2001","Barbaresco Asili, Bruno Giacosa","BT","Bottles (75cl)",,0,6,3300,"cs",6,275.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=13083"
"Italy","Red","2001","Barolo Le Vigne, Azienda Agricola Luciano Sandrone","BT","Bottles (75cl)",,3,6,1260,"cs",42,105.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=8952"
"Italy","Red","2001","Barolo Riserva Rocche del Falletto, Bruno Giacosa","MG","Magnums (6x150cl)","Non OWC",0,1,7500,"cs",1,1250.000000,"98","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=19920"
"Italy","Red","2001","Brunello di Montalcino Riserva, Biondi Santi","BT","Bottles (75cl)",,0,6,4000,"cs",6,333.333343,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36436"
"Italy","Red","2001","Solaia, Antinori","DM","Double Magnum (1x3L)",,0,2,1250.000000,"ea",2,1250.000000,"96","Daniel Thomases",,"https://www.farrvintners.com/wine.php?wine=23902"
"Italy","Red","2001","Tignanello, Antinori","BT","Bottles (75cl)",,0,6,2100,"cs",6,175.000000,"93","Daniel Thomases",,"https://www.farrvintners.com/wine.php?wine=23823"
"Italy","Red","2000","Barbaresco Rabaja, Bruno Giacosa","BT","Bottles (75cl)",,0,6,2300,"cs",6,191.666666,"96+","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=12094"
"Italy","Red","2000","Barolo Riserva Rocche del Falletto, Bruno Giacosa","MG","Magnums (6x150cl)","Non OWC",0,1,6000,"cs",1,1000.000000,"100","James Suckling",,"https://www.farrvintners.com/wine.php?wine=19919"
"Italy","Red","2000","Barolo Riserva Voghera Brea, Azienda Agricola Azelia","BT","Bottles (75cl)",,1,0,1260,"cs",12,105.000000,"90","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=85949"
"Italy","Red","1999","Barolo Le Vigne, Azienda Agricola Luciano Sandrone","DM","Double Magnum (1x3L)",,0,1,330.000000,"ea",1,330.000000,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=8950"
"Italy","Red","1999","Barolo Rocche del Falletto, Bruno Giacosa","BT","Bottles (75cl)",,0,6,3400,"cs",6,283.333333,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=16672"
"Italy","Red","1998","Barolo Falletto di Serralunga, Bruno Giacosa","MG","Magnums (6x150cl)",,0,2,2330,"cs",2,388.333333,"94/96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=24172"
"Italy","Red","1997","Brunello di Montalcino Castelgiocondo, Frescobaldi - Castelgiocondo","BT","Bottles (75cl)",,1,0,800,"cs",12,66.666666,"96","James Suckling",,"https://www.farrvintners.com/wine.php?wine=14174"
"Italy","Red","1996","Barbaresco Riserva Asili, Bruno Giacosa","MG","Magnums (6x150cl)","Non OWC",0,2,7950,"cs",2,1325.000000,"97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=16666"
"Italy","Red","1996","Barolo Le Vigne, Azienda Agricola Luciano Sandrone","MG","Magnums (6x150cl)","Individual OWC",1,0,1260,"cs",6,210.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=51244"
"Italy","Red","1988","Sassicaia, Tenuta San Guido","BT","Bottles (75cl)","Non OWC",0,1,6000,"cs",1,500.000000,"96","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=23843"
"Italy","Red","1975","Brunello di Montalcino Riserva, Biondi Santi","BT","Bottles (75cl)",,0,6,5100,"cs",6,425.000000,"96","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=36438"
"Italy","White","2022","Idda Bianco, Gaja","BT","Bottles (75cl)",,4,0,400,"cs",48,33.333332,"","",,"https://www.farrvintners.com/wine.php?wine=94933"
"Italy","White","2022","Roero Arneis, Bruno Giacosa","BT","Bottles (75cl)",,0,6,195,"cs",6,16.250000,"","",,"https://www.farrvintners.com/wine.php?wine=97407"
"Italy","White","2022","Soave Classico, Pieropan","HV","Half Bottles (24x37.5cl)","Screwcap",5,0,152,"cs",120,6.333333,"90","Eric Guido",,"https://www.farrvintners.com/wine.php?wine=91437"
"Italy","White","2022","Soave Classico, Pieropan","BT","Bottles (75cl)","Screwcap",12,0,130,"cs",144,10.833333,"90","Eric Guido",,"https://www.farrvintners.com/wine.php?wine=91437"
"Italy","White","2022","Testamatta Bianco, Bibi Graetz","BT","Bottles (75cl)",,3,6,636,"cs",42,53.000000,"94","Georgina Hindle",,"https://www.farrvintners.com/wine.php?wine=94407"
"Italy","White","2021","Chardonnay Gaia & Rey, Gaja","BT","Bottles (75cl)",,7,6,1900,"cs",90,158.333333,"93","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=94931"
"Italy","White","2021","Roero Arneis, Bruno Giacosa","BT","Bottles (75cl)",,0,6,195,"cs",6,16.250000,"","",,"https://www.farrvintners.com/wine.php?wine=78131"
"Italy","White","2021","Rossj Bass, Gaja","BT","Bottles (75cl)",,2,6,530,"cs",30,44.166664,"","",,"https://www.farrvintners.com/wine.php?wine=85307"
"Italy","White","2021","Soave Classico Calvarino, Pieropan","BT","Bottles (75cl)",,7,0,198,"cs",84,16.500000,"","",,"https://www.farrvintners.com/wine.php?wine=92537"
"Italy","White","2021","Soave Classico La Rocca, Pieropan","BT","Bottles (75cl)",,6,6,265,"cs",78,22.083332,"93","Eric Guido",,"https://www.farrvintners.com/wine.php?wine=89467"
"Italy","White","2021","Soave Classico La Rocca, Pieropan","MG","Magnums (6x150cl)",,3,0,298,"cs",18,49.666667,"93","Eric Guido",,"https://www.farrvintners.com/wine.php?wine=89467"
"Italy","White","2021","Testamatta Bianco, Bibi Graetz","BT","Bottles (75cl)",,0,6,660,"cs",6,55.000000,"92","Audrey Frick",,"https://www.farrvintners.com/wine.php?wine=84415"
"Italy","White","2021","Trebbiano d'Abruzzo, Emidio Pepe","BT","Bottles (75cl)",,3,6,470,"cs",42,39.166666,"","",,"https://www.farrvintners.com/wine.php?wine=92241"
"Italy","White","2020","Alteni di Brassica, Gaja","BT","Bottles (75cl)",,3,6,1050,"cs",42,87.500000,"","",,"https://www.farrvintners.com/wine.php?wine=86405"
"Italy","White","2020","Roero Arneis, Bruno Giacosa","BT","Bottles (75cl)",,2,0,195,"cs",24,16.250000,"93","Monica Larner",,"https://www.farrvintners.com/wine.php?wine=71563"
"Italy","White","2019","Alteni di Brassica, Gaja","BT","Bottles (75cl)",,2,0,790,"cs",24,65.833333,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=77329"
"Italy","White","2019","Testamatta Bianco, Bibi Graetz","BT","Bottles (75cl)",,1,0,660,"cs",12,55.000000,"94","James Suckling",,"https://www.farrvintners.com/wine.php?wine=63643"
"Italy","White","2018","Verdicchio Classico Riserva, Villa Bucci","BT","Bottles (75cl)",,3,0,425,"cs",36,35.416667,"","",,"https://www.farrvintners.com/wine.php?wine=93333"
"Italy","White","2017","Batàr, Querciabella","BT","Bottles (75cl)",,0,6,600,"cs",6,50.000000,"94","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=61049"
"Italy","White","2016","Montemarzino, Roagna","BT","Bottles (75cl)",,0,6,720,"cs",6,60.000000,"89","Monica Larner",,"https://www.farrvintners.com/wine.php?wine=96619"
